DATA,ORA,PREZ,QUANT,CTVL
20060102,13212319,4.52,3186,14400.72
20060102,13215853,4.52,1000,4520
20060102,13220710,4.52,500,2260
20060102,13231405,4.52,1000,4520
20060102,13234787,4.52,1014,4583.28
20060102,13234787,4.52,2200,9944
20060102,13234787,4.52,2200,9944
20060102,13234889,4.52,1172,5297.44
20060102,13234940,4.52,1076,4863.52
20060102,13235141,4.52,1752,7919.04
20060102,13235293,4.5225,180,814.05
20060102,13235293,4.5225,794,3590.87
20060102,13244147,4.5225,223,1008.52
20060102,13245372,4.52,200,904
20060102,13245372,4.52,2800,12656
20060102,13245495,4.52,1075,4859
20060102,13251720,4.52,2000,9040
20060102,13251879,4.52,925,4181
20060102,13251879,4.52,1075,4859
20060102,13252012,4.52,975,4407
20060102,13262484,4.5175,224,1011.92
20060102,13270101,4.52,1850,8362
20060102,13270101,4.52,150,678
20060102,13270217,4.52,1049,4741.48
20060102,13271097,4.52,1001,4524.52
20060102,13271097,4.52,800,3616
20060102,13280807,4.5225,500,2261.25
20060102,13281038,4.52,6023,27223.96
20060102,13281149,4.5225,2825,12776.06
20060102,13281259,4.52,6000,27120
20060102,13281369,4.5225,2000,9045
20060102,13281873,4.5225,1000,4522.5
20060102,13283830,4.52,1776,8027.52
20060102,13283962,4.5225,925,4183.31
20060102,13304011,4.52,6125,27685
20060102,13304124,4.5225,1733,7837.49
20060102,13304124,4.5225,309,1397.45
20060102,13315043,4.52,2016,9112.32
20060102,13333287,4.52,377,1704.04
20060102,13333732,4.52,3446,15575.92
20060102,13333792,4.52,5000,22600
20060102,13333844,4.5225,1691,7647.55
20060102,13333844,4.5225,255,1153.24
20060102,13333903,4.5225,1018,4603.91
20060102,13335482,4.52,2000,9040
20060102,13335602,4.5225,1316,5951.61
20060102,13340566,4.52,1048,4736.96
20060102,13352417,4.52,900,4068
20060102,13354982,4.5225,1000,4522.5
20060102,13355116,4.5225,982,4441.1
20060102,13355673,4.5225,135,610.54
20060102,13363599,4.5225,560,2532.6
20060102,13374450,4.5225,450,2035.13
20060102,13374921,4.52,1000,4520
20060102,13375737,4.52,1185,5356.2
20060102,13375737,4.52,1815,8203.8
20060102,13375862,4.5225,1110,5019.98
20060102,13380238,4.52,6221,28118.92
20060102,13380353,4.5225,2679,12115.78
20060102,13381469,4.52,6221,28118.92
20060102,13381605,4.5225,2074,9379.67
20060102,13383802,4.52,743,3358.36
20060102,13383802,4.52,2000,9040
20060102,13383802,4.52,367,1658.84
20060102,13383913,4.5225,1036,4685.31
20060102,13384674,4.52,83,375.16
20060102,13384674,4.52,323,1459.96
20060102,13420879,4.5175,2907,13132.37
20060102,13420879,4.5175,330,1490.78
20060102,13420879,4.5175,1763,7964.35
20060102,13420992,4.52,1105,4994.6
20060102,13422700,4.52,120,542.4
20060102,13444659,4.5175,500,2258.75
20060102,13453541,4.5175,3888,17564.04
20060102,13453684,4.52,2200,9944
20060102,13460210,4.52,1000,4520
20060102,13465529,4.52,445,2011.4
20060102,13465932,4.5175,849,3835.36
20060102,13465932,4.5175,19151,86514.64
20060102,13470069,4.52,7148,32308.96
20060102,13470934,4.5175,849,3835.36
20060102,13480611,4.5175,50,225.88
20060102,13490916,4.515,3396,15332.94
20060102,13491051,4.5175,1432,6469.06
20060102,13503920,4.5175,46,207.81
20060102,13505162,4.5175,684,3089.97
20060102,13505162,4.5175,2200,9938.5
20060102,13505162,4.5175,84,379.47
20060102,13505301,4.5175,977,4413.6
20060102,13522092,4.5175,1139,5145.43
20060102,13522092,4.5175,1061,4793.07
20060102,13523985,4.5175,1711,7729.44
20060102,13523985,4.5175,289,1305.56
20060102,13524094,4.5175,411,1856.69
20060102,13524094,4.5175,920,4156.1
20060102,13545729,4.515,5000,22575
20060102,13545859,4.5175,1763,7964.35
20060102,13555063,4.5175,1100,4969.25
20060102,13560139,4.515,850,3837.75
20060102,13572645,4.515,2000,9030
20060102,13572754,4.5175,484,2186.47
20060102,13572754,4.5175,833,3763.08
20060102,13580328,4.5175,1000,4517.5
20060102,13585814,4.5175,1610,7273.18
20060102,14000830,4.5175,600,2710.5
20060102,14000952,4.5175,1070,4833.73
20060102,14014645,4.515,779,3517.19
20060102,14023914,4.515,3670,16570.05
20060102,14024041,4.5175,1483,6699.45
20060102,14024138,4.515,1000,4515
20060102,14060920,4.515,2890,13048.35
20060102,14061032,4.5175,1297,5859.2
20060102,14061912,4.515,80,361.2
20060102,14065863,4.5175,14492,65467.61
20060102,14065863,4.5175,2200,9938.5
20060102,14065863,4.5175,3325,15020.69
20060102,14065863,4.5175,3666,16561.16
20060102,14065863,4.5175,4400,19877
20060102,14065863,4.5175,2200,9938.5
20060102,14065863,4.5175,3400,15359.5
20060102,14065906,4.5175,9469,42776.21
20060102,14065926,4.52,4857,21953.64
20060102,14065937,4.52,981,4434.12
20060102,14065974,4.52,2003,9053.56
20060102,14070021,4.52,3235,14622.2
20060102,14070021,4.52,721,3258.92
20060102,14070094,4.52,1295,5853.4
20060102,14070197,4.52,184,831.68
20060102,14070197,4.52,1134,5125.68
20060102,14095382,4.52,500,2260
20060102,14102906,4.5175,1075,4856.31
20060102,14113995,4.52,6819,30821.88
20060102,14115926,4.52,400,1808
20060102,14123817,4.5175,1000,4517.5
20060102,14125922,4.52,11147,50384.44
20060102,14125922,4.52,5000,22600
20060102,14125922,4.52,15000,67800
20060102,14125922,4.52,2177,9840.04
20060102,14125922,4.52,4521,20434.92
20060102,14125922,4.52,250,1130
20060102,14125922,4.52,10000,45200
20060102,14125922,4.52,855,3864.6
20060102,14125922,4.52,1000,4520
20060102,14125922,4.52,50,226
20060102,14130185,4.52,23,103.96
20060102,14130185,4.52,3693,16692.36
20060102,14130185,4.52,1800,8136
20060102,14130185,4.52,284,1283.68
20060102,14130185,4.52,2200,9944
20060102,14130462,4.52,216,976.32
20060102,14130462,4.52,5600,25312
20060102,14132404,4.52,10887,49209.24
20060102,14142101,4.52,3297,14902.44
20060102,14142101,4.52,1369,6187.88
20060102,14143595,4.52,2333,10545.16
20060102,14152414,4.52,1807,8167.64
20060102,14152414,4.52,8303,37529.56
20060102,14152496,4.5225,1380,6241.05
20060102,14152525,4.5225,2307,10433.41
20060102,14155165,4.52,3033,13709.16
20060102,14155261,4.5225,1471,6652.6
20060102,14172562,4.52,3300,14916
20060102,14172637,4.5225,1100,4974.75
20060102,14205625,4.5225,2000,9045
20060102,14210317,4.52,364,1645.28
20060102,14210317,4.52,181,818.12
20060102,14211553,4.52,1000,4520
20060102,14211629,4.5225,400,1809
20060102,14211652,4.5225,1182,5345.6
20060102,14222076,4.52,2000,9040
20060102,14225859,4.5225,6000,27135
20060102,14225937,4.5225,2800,12663
20060102,14235972,4.52,966,4366.32
20060102,14235972,4.52,120,542.4
20060102,14235972,4.52,5640,25492.8
20060102,14235972,4.52,1500,6780
20060102,14235972,4.52,160,723.2
20060102,14235972,4.52,589,2662.28
20060102,14240045,4.52,1112,5026.24
20060102,14240067,4.52,1509,6820.68
20060102,14241376,4.52,4780,21605.6
20060102,14241457,4.52,1964,8877.28
20060102,14245100,4.5175,1075,4856.31
20060102,14265464,4.5175,3698,16705.72
20060102,14265464,4.5175,4302,19434.29
20060102,14265588,4.52,1591,7191.32
20060102,14265658,4.52,1434,6481.68
20060102,14265772,4.52,3635,16430.2
20060102,14265772,4.52,700,3164
20060102,14265772,4.52,1124,5080.48
20060102,14265846,4.52,1076,4863.52
20060102,14265846,4.52,136,614.72
20060102,14271261,4.5175,1200,5421
20060102,14271349,4.52,1008,4556.16
20060102,14271569,4.5175,2500,11293.75
20060102,14280925,4.5175,4450,20102.88
20060102,14281005,4.52,2316,10468.32
20060102,14284710,4.52,400,1808
20060102,14294034,4.5175,944,4264.52
20060102,14295666,4.52,20,90.4
20060102,14301094,4.52,1042,4709.84
20060102,14301094,4.52,2337,10563.24
20060102,14301094,4.52,3000,13560
20060102,14301094,4.52,535,2418.2
20060102,14301094,4.52,700,3164
20060102,14301094,4.52,2200,9944
20060102,14301094,4.52,3872,17501.44
20060102,14301227,4.5225,2093,9465.59
20060102,14301232,4.5225,1214,5490.32
20060102,14301290,4.5225,1305,5901.86
20060102,14311738,4.5225,800,3618
20060102,14312960,4.52,4600,20792
20060102,14313030,4.5225,948,4287.33
20060102,14313030,4.5225,1257,5684.78
20060102,14314556,4.5225,1900,8592.75
20060102,14334634,4.52,3000,13560
20060102,14334717,4.5225,1633,7385.24
20060102,14341751,4.52,500,2260
20060102,14342564,4.5225,2500,11306.25
20060102,14342649,4.5225,1000,4522.5
20060102,14350434,4.5225,530,2396.93
20060102,14350434,4.5225,770,3482.33
20060102,14373675,4.5225,500,2261.25
20060102,14374100,4.5225,1230,5562.68
20060102,14374100,4.5225,770,3482.33
20060102,14374186,4.5225,1010,4567.73
20060102,14385243,4.52,228,1030.56
20060102,14390399,4.52,352,1591.04
20060102,14390926,4.52,3007,13591.64
20060102,14390998,4.5225,1453,6571.19
20060102,14391643,4.52,5000,22600
20060102,14391773,4.5225,1666,7534.49
20060102,14392551,4.52,8313,37574.76
20060102,14392551,4.52,1687,7625.24
20060102,14392662,4.5225,101,456.77
20060102,14392662,4.5225,2670,12075.08
20060102,14402047,4.5225,76,343.71
20060102,14414021,4.52,313,1414.76
20060102,14414021,4.52,4687,21185.24
20060102,14414143,4.5225,358,1619.06
20060102,14414143,4.5225,1897,8579.18
20060102,14414547,4.52,1900,8588
20060102,14415469,4.5225,50,226.13
20060102,14420057,4.5225,500,2261.25
20060102,14421986,4.52,50,226
20060102,14424315,4.52,9084,41059.68
20060102,14424418,4.5225,2553,11545.94
20060102,14424418,4.5225,650,2939.63
20060102,14424418,4.5225,658,2975.81
20060102,14443254,4.52,2621,11846.92
20060102,14444324,4.5225,2200,9949.5
20060102,14444406,4.5225,1607,7267.66
20060102,14444996,4.52,553,2499.56
20060102,14451078,4.5225,350,1582.88
20060102,14451929,4.52,76,343.52
20060102,14453913,4.52,3645,16475.4
20060102,14454038,4.5225,1541,6969.17
20060102,14471852,4.5225,250,1130.63
20060102,14480957,4.52,2384,10775.68
20060102,14480957,4.52,5550,25086
20060102,14480957,4.52,5000,22600
20060102,14481033,4.5225,2545,11509.76
20060102,14481047,4.5225,1002,4531.55
20060102,14481057,4.52,2544,11498.88
20060102,14481064,4.52,1002,4529.04
20060102,14481143,4.5225,1696,7670.16
20060102,14481148,4.52,1697,7670.44
20060102,14484537,4.52,9207,41615.64
20060102,14484537,4.52,4169,18843.88
20060102,14484606,4.52,3968,17935.36
20060102,14484612,4.5225,3969,17949.8
20060102,14484688,4.52,1390,6282.8
20060102,14484717,4.5225,1389,6281.75
20060102,14484769,4.52,1323,5979.96
20060102,14484799,4.5225,1323,5983.27
20060102,14485719,4.52,6688,30229.76
20060102,14485817,4.5225,1470,6648.08
20060102,14485817,4.5225,1664,7525.44
20060102,14485823,4.52,3133,14161.16
20060102,14485909,4.5225,536,2424.06
20060102,14485909,4.5225,8,36.18
20060102,14485909,4.5225,500,2261.25
20060102,14485915,4.52,1045,4723.4
20060102,14490863,4.52,2675,12091
20060102,14490918,4.52,609,2752.68
20060102,14490918,4.52,3193,14432.36
20060102,14490942,4.5225,1240,5607.9
20060102,14490952,4.52,1239,5600.28
20060102,14491033,4.52,568,2567.36
20060102,14491039,4.5225,302,1365.8
20060102,14491039,4.5225,265,1198.46
20060102,14491516,4.5225,1500,6783.75
20060102,14500963,4.5175,3397,15345.95
20060102,14501061,4.5175,2001,9039.52
20060102,14501093,4.52,1000,4520
20060102,14501093,4.52,1002,4529.04
20060102,14501868,4.5175,1206,5448.11
20060102,14501868,4.5175,794,3586.9
20060102,14501974,4.52,1069,4831.88
20060102,14502011,4.5175,1069,4829.21
20060102,14505713,4.52,4000,18080
20060102,14505795,4.5175,1955,8831.71
20060102,14505815,4.52,1954,8832.08
20060102,14515285,4.52,1975,8927
20060102,14515285,4.52,1025,4633
20060102,14515377,4.5175,1309,5913.41
20060102,14515409,4.52,1310,5921.2
20060102,14522904,4.52,70,316.4
20060102,14530128,4.52,500,2260
20060102,14530204,4.5175,969,4377.46
20060102,14530232,4.52,968,4375.36
20060102,14541463,4.52,73,329.96
20060102,14541463,4.52,157,709.64
20060102,14550181,4.5175,3938,17789.92
20060102,14550259,4.52,343,1550.36
20060102,14550259,4.52,569,2571.88
20060102,14550259,4.52,800,3616
20060102,14550267,4.5175,1712,7733.96
20060102,14550378,4.5175,3330,15043.28
20060102,14550447,4.5175,1680,7589.4
20060102,14550454,4.52,1631,7372.12
20060102,14550454,4.52,50,226
20060102,14552276,4.52,550,2486
20060102,14562373,4.52,700,3164
20060102,14562483,4.5175,977,4413.6
20060102,14562489,4.52,977,4416.04
20060102,14563939,4.5175,4000,18070
20060102,14564004,4.5175,1659,7494.53
20060102,14564010,4.52,1659,7498.68
20060102,14571671,4.52,15000,67800
20060102,14571768,4.52,1064,4809.28
20060102,14571768,4.52,817,3692.84
20060102,14571768,4.52,3672,16597.44
20060102,14571775,4.5175,5553,25085.68
20060102,14571848,4.5175,1851,8361.89
20060102,14571878,4.52,1383,6251.16
20060102,14571878,4.52,468,2115.36
20060102,14574334,4.52,1732,7828.64
20060102,14574334,4.52,90,406.8
20060102,14574334,4.52,3643,16466.36
20060102,14574334,4.52,2500,11300
20060102,14574415,4.52,72,325.44
20060102,14574415,4.52,1122,5071.44
20060102,14574422,4.5175,550,2484.63
20060102,14574445,4.52,1078,4872.56
20060102,14574445,4.52,602,2721.04
20060102,14581183,4.52,1898,8578.96
20060102,14581183,4.52,8,36.16
20060102,14581183,4.52,94,424.88
20060102,14581294,4.52,1214,5487.28
20060102,14582637,4.52,100,452
20060102,14584230,4.5175,513,2317.48
20060102,14584895,4.5175,602,2719.54
20060102,14591900,4.5175,2012,9089.21
20060102,14592004,4.52,774,3498.48
20060102,14592004,4.52,335,1514.2
20060102,14593707,4.52,3,13.56
20060102,15002654,4.52,200,904
20060102,15003088,4.52,100,452
20060102,15004158,4.52,1862,8416.24
20060102,15004158,4.52,2500,11300
20060102,15004158,4.52,2200,9944
20060102,15004158,4.52,2500,11300
20060102,15004158,4.52,2500,11300
20060102,15004158,4.52,2200,9944
20060102,15004225,4.5225,310,1401.98
20060102,15004225,4.5225,772,3491.37
20060102,15004230,4.5225,1306,5906.39
20060102,15005946,4.52,2500,11300
20060102,15010060,4.5225,1194,5399.87
20060102,15014679,4.52,3738,16895.76
20060102,15014679,4.52,1262,5704.24
20060102,15014796,4.5225,1246,5635.04
20060102,15015453,4.52,193,872.36
20060102,15015453,4.52,2704,12222.08
20060102,15015520,4.52,1386,6264.72
20060102,15020810,4.52,717,3240.84
20060102,15022254,4.52,4014,18143.28
20060102,15022325,4.5225,482,2179.85
20060102,15022325,4.5225,1095,4952.14
20060102,15040180,4.52,1000,4520
20060102,15043105,4.52,13000,58760
20060102,15054258,4.52,6269,28335.88
20060102,15054258,4.52,120,542.4
20060102,15054258,4.52,4667,21094.84
20060102,15054258,4.52,5000,22600
20060102,15054323,4.52,2241,10129.32
20060102,15054441,4.52,1555,7028.6
20060102,15054493,4.52,500,2260
20060102,15055684,4.5175,10220,46168.85
20060102,15055684,4.5175,3000,13552.5
20060102,15055684,4.5175,10000,45175
20060102,15055684,4.5175,444,2005.77
20060102,15055684,4.5175,110,496.93
20060102,15055744,4.5175,1226,5538.46
20060102,15055744,4.52,2348,10612.96
20060102,15055842,4.52,1416,6400.32
20060102,15062959,4.5175,2326,10507.71
20060102,15064537,4.5175,2000,9035
20060102,15064622,4.5175,674,3044.8
20060102,15064622,4.5175,768,3469.44
20060102,15075812,4.515,804,3630.06
20060102,15083508,4.515,25,112.88
20060102,15084676,4.5175,500,2258.75
20060102,15085126,4.5175,2009,9075.66
20060102,15085126,4.5175,4025,18182.94
20060102,15085215,4.52,971,4388.92
20060102,15091063,4.52,1000,4520
20060102,15091730,4.52,1000,4520
20060102,15100350,4.5175,1113,5027.98
20060102,15100350,4.5175,1187,5362.27
20060102,15100420,4.52,1037,4687.24
20060102,15101181,4.52,1000,4520
20060102,15103343,4.52,1600,7232
20060102,15103417,4.52,1263,5708.76
20060102,15104425,4.52,3000,13560
20060102,15104504,4.52,1000,4520
20060102,15113103,4.5175,382,1725.69
20060102,15113161,4.52,1000,4520
20060102,15121989,4.52,230,1039.6
20060102,15123440,4.5175,620,2800.85
20060102,15125570,4.52,100,452
20060102,15125739,4.52,10000,45200
20060102,15125883,4.52,4110,18577.2
20060102,15130594,4.5175,14,63.25
20060102,15152436,4.5175,149,673.11
20060102,15155707,4.52,500,2260
20060102,15160424,4.5175,500,2258.75
20060102,15162118,4.52,11550,52206
20060102,15162225,4.52,4238,19155.76
20060102,15163913,4.5175,3390,15314.33
20060102,15163994,4.52,1130,5107.6
20060102,15173895,4.52,16129,72903.08
20060102,15181684,4.5175,3197,14442.45
20060102,15182178,4.5175,75,338.81
20060102,15183884,4.52,1600,7232
20060102,15193914,4.5175,4146,18729.56
20060102,15194394,4.52,2000,9040
20060102,15203870,4.52,11425,51641
20060102,15203870,4.52,5032,22744.64
20060102,15203870,4.52,2121,9586.92
20060102,15203870,4.52,3418,15449.36
20060102,15203870,4.52,2200,9944
20060102,15203870,4.52,7000,31640
20060102,15203870,4.52,2200,9944
20060102,15203878,4.52,1000,4520
20060102,15204456,4.52,477,2156.04
20060102,15204456,4.52,3584,16199.68
20060102,15204456,4.52,939,4244.28
20060102,15211384,4.5175,1000,4517.5
20060102,15225601,4.52,2000,9040
20060102,15232891,4.5175,10000,45175
20060102,15241545,4.52,600,2712
20060102,15243505,4.52,6346,28683.92
20060102,15254406,4.5175,340,1535.95
20060102,15254406,4.5175,5000,22587.5
20060102,15254406,4.5175,35,158.11
20060102,15260345,4.52,1500,6780
20060102,15271652,4.5175,1500,6776.25
20060102,15284440,4.52,2600,11752
20060102,15284835,4.52,500,2260
20060102,15294654,4.5175,536,2421.38
20060102,15302630,4.52,1000,4520
20060102,15304338,4.5175,15000,67762.5
20060102,15304823,4.5175,2929,13231.76
20060102,15304823,4.5175,750,3388.13
20060102,15310931,4.515,4648,20985.72
20060102,15311297,4.515,1743,7869.65
20060102,15311297,4.515,8257,37280.36
20060102,15312297,4.5175,900,4065.75
20060102,15320496,4.515,500,2257.5
20060102,15322949,4.5175,28817,130180.8
20060102,15322949,4.5175,2200,9938.5
20060102,15322949,4.5175,10000,45175
20060102,15322949,4.5175,4332,19569.81
20060102,15322949,4.5175,2200,9938.5
20060102,15322949,4.5175,15000,67762.5
20060102,15322985,4.5175,7451,33659.89
20060102,15322985,4.515,2212,9987.18
20060102,15322985,4.515,1243,5612.15
20060102,15322985,4.515,150,677.25
20060102,15333075,4.515,3788,17102.82
20060102,15333075,4.515,100,451.5
20060102,15333703,4.5175,10000,45175
20060102,15333703,4.5175,900,4065.75
20060102,15333703,4.5175,2200,9938.5
20060102,15333703,4.5175,5000,22587.5
20060102,15333703,4.5175,340,1535.95
20060102,15333703,4.5175,10000,45175
20060102,15333703,4.5175,3866,17464.66
20060102,15334507,4.5175,7694,34757.65
20060102,15335408,4.5175,1000,4517.5
20060102,15341818,4.5175,1306,5899.86
20060102,15341818,4.5175,3406,15386.61
20060102,15341818,4.5175,2200,9938.5
20060102,15341818,4.5175,2200,9938.5
20060102,15344496,4.52,50000,226000
20060102,15345809,4.52,34514,156003.28
20060102,15345809,4.52,1500,6780
20060102,15345809,4.52,1986,8976.72
20060102,15345809,4.52,50000,226000
20060102,15350502,4.5175,823,3717.9
20060102,15354666,4.52,214,967.28
20060102,15354666,4.52,10910,49313.2
20060102,15354666,4.52,50002,226009.04
20060102,15354666,4.52,10000,45200
20060102,15354666,4.52,2200,9944
20060102,15365848,4.52,5000,22600
20060102,15370038,4.5225,120,542.7
20060102,15371164,4.52,2500,11300
20060102,15373094,4.52,5000,22600
20060102,15374591,4.5225,6065,27428.96
20060102,15374695,4.52,250,1130
20060102,15375380,4.5225,2720,12301.2
20060102,15375380,4.5225,5000,22612.5
20060102,15375380,4.5225,4552,20586.42
20060102,15375380,4.5225,2200,9949.5
20060102,15375380,4.5225,769,3477.8
20060102,15375380,4.5225,10000,45225
20060102,15375380,4.5225,2200,9949.5
20060102,15375380,4.5225,4665,21097.46
20060102,15392277,4.5225,5000,22612.5
20060102,15394869,4.525,550,2488.75
20060102,15400501,4.5225,9894,44745.62
20060102,15400501,4.5225,106,479.39
20060102,15400866,4.525,1000,4525
20060102,15400965,4.5225,2500,11306.25
20060102,15401517,4.5225,5000,22612.5
20060102,15403134,4.5225,12500,56531.25
20060102,15403134,4.5225,2834,12816.77
20060102,15403134,4.5225,2666,12056.99
20060102,15404627,4.5225,1000,4522.5
20060102,15410365,4.5225,1862,8420.9
20060102,15410365,4.5225,5838,26402.36
20060102,15411583,4.5225,1000,4522.5
20060102,15420428,4.5225,3000,13567.5
20060102,15423914,4.5225,162,732.65
20060102,15423914,4.5225,3445,15580.01
20060102,15424780,4.5225,500,2261.25
20060102,15425107,4.525,13924,63006.1
20060102,15430335,4.525,15000,67875
20060102,15430611,4.5225,4000,18090
20060102,15431420,4.5225,12055,54518.74
20060102,15431420,4.5225,2945,13318.76
20060102,15432220,4.5225,55,248.74
20060102,15432220,4.5225,1945,8796.26
20060102,15440048,4.5225,10055,45473.74
20060102,15440048,4.5225,5000,22612.5
20060102,15440964,4.52,6945,31391.4
20060102,15441492,4.52,3000,13560
20060102,15442011,4.52,1000,4520
20060102,15442593,4.52,2000,9040
20060102,15444648,4.52,7055,31888.6
20060102,15444648,4.52,111,501.72
20060102,15444648,4.52,3000,13560
20060102,15444648,4.52,4361,19711.72
20060102,15444648,4.52,7473,33777.96
20060102,15445246,4.52,639,2888.28
20060102,15445246,4.52,4361,19711.72
20060102,15445646,4.52,1075,4859
20060102,15450033,4.52,2150,9718
20060102,15464190,4.5225,2000,9045
20060102,15472998,4.5225,424,1917.54
20060102,15472998,4.5225,5000,22612.5
20060102,15472998,4.5225,3686,16669.94
20060102,15472998,4.5225,2790,12617.78
20060102,15472998,4.5225,900,4070.25
20060102,15472998,4.5225,2200,9949.5
20060102,15473042,4.5225,1899,8588.23
20060102,15474740,4.5225,311,1406.5
20060102,15474740,4.5225,689,3116
20060102,15480802,4.52,20,90.4
20060102,15483307,4.5225,3563,16113.67
20060102,15483307,4.5225,2200,9949.5
20060102,15483307,4.5225,2220,10039.95
20060102,15483307,4.5225,2200,9949.5
20060102,15492732,4.5225,492,2225.07
20060102,15501021,4.5225,3000,13567.5
20060102,15504569,4.5225,326,1474.34
20060102,15504581,4.525,21980,99459.5
20060102,15504581,4.525,2769,12529.73
20060102,15514280,4.525,2000,9050
20060102,15522868,4.525,1200,5430
20060102,15525848,4.525,11031,49915.28
20060102,15525848,4.525,3968,17955.2
20060102,15525848,4.525,400,1810
20060102,15525848,4.525,42638,192936.95
20060102,15525848,4.525,4058,18362.45
20060102,15525848,4.525,3055,13823.88
20060102,15525848,4.525,2200,9955
20060102,15525848,4.525,10000,45250
20060102,15525848,4.525,500,2262.5
20060102,15525848,4.525,449,2031.73
20060102,15525848,4.525,500,2262.5
20060102,15525848,4.525,2000,9050
20060102,15525848,4.525,2000,9050
20060102,15531035,4.525,17000,76925
20060102,15531585,4.525,201,909.53
20060102,15531701,4.5225,999,4517.98
20060102,15531701,4.5225,2000,9045
20060102,15531701,4.5225,97,438.68
20060102,15533844,4.5225,12000,54270
20060102,15534634,4.5225,1799,8135.98
20060102,15535012,4.5225,4000,18090
20060102,15545376,4.525,3090,13982.25
20060102,15552789,4.525,6910,31267.75
20060102,15552789,4.525,2090,9457.25
20060102,15553842,4.525,4000,18100
20060102,15554177,4.525,200,905
20060102,15560054,4.5275,110,498.03
20060102,15564298,4.5275,140,633.85
20060102,15564298,4.5275,550,2490.13
20060102,15564298,4.5275,3000,13582.5
20060102,15564298,4.5275,3193,14456.31
20060102,15564298,4.5275,650,2942.88
20060102,15564298,4.5275,967,4378.09
20060102,15565873,4.525,29,131.23
20060102,15574461,4.525,631,2855.28
20060102,15590151,4.525,1708,7728.7
20060102,15590832,4.525,8000,36200
20060102,15591608,4.5275,100,452.75
20060102,15595422,4.525,5342,24172.55
20060102,15595422,4.525,8658,39177.45
20060102,15595422,4.525,10000,45250
20060102,15595422,4.525,3000,13575
20060102,16000026,4.525,1091,4936.78
20060102,16000709,4.525,10251,46385.78
20060102,16000709,4.525,1749,7914.23
20060102,16000976,4.525,4023,18204.08
20060102,16001105,4.525,4228,19131.7
20060102,16001245,4.525,775,3506.88
20060102,16001323,4.525,400,1810
20060102,16001347,4.5225,500,2261.25
20060102,16012006,4.5225,779,3523.03
20060102,16013226,4.5225,597,2699.93
20060102,16013923,4.5225,4454,20143.22
20060102,16020160,4.5225,5774,26112.92
20060102,16020160,4.5225,14226,64337.09
20060102,16020922,4.5225,2774,12545.42
20060102,16020922,4.5225,1303,5892.82
20060102,16021274,4.5225,10717,48467.63
20060102,16022073,4.5225,2000,9045
20060102,16024612,4.5225,2000,9045
20060102,16025082,4.5225,3000,13567.5
20060102,16031048,4.525,2000,9050
20060102,16033732,4.5225,2000,9045
20060102,16040204,4.5225,3000,13567.5
20060102,16040803,4.5225,980,4432.05
20060102,16042309,4.52,22394,101220.88
20060102,16042309,4.52,6626,29949.52
20060102,16045440,4.5225,915,4138.09
20060102,16045440,4.5225,2085,9429.41
20060102,16050229,4.5225,160,723.6
20060102,16051498,4.52,10,45.2
20060102,16054471,4.5225,300,1356.75
20060102,16055977,4.5225,1540,6964.65
20060102,16063159,4.5225,218,985.91
20060102,16063159,4.5225,2145,9700.76
20060102,16063159,4.5225,2637,11925.83
20060102,16075600,4.52,1121,5066.92
20060102,16080919,4.52,4312,19490.24
20060102,16091335,4.5225,1000,4522.5
20060102,16092056,4.5225,16855,76226.74
20060102,16092056,4.5225,200,904.5
20060102,16092056,4.5225,2645,11962.01
20060102,16092056,4.5225,300,1356.75
20060102,16092395,4.5225,120,542.7
20060102,16104002,4.5225,400,1809
20060102,16110921,4.52,3798,17166.96
20060102,16120703,4.5225,685,3097.91
20060102,16120703,4.5225,852,3853.17
20060102,16120703,4.5225,340,1537.65
20060102,16130953,4.52,3965,17921.8
20060102,16133915,4.52,168,759.36
20060102,16133915,4.52,3609,16312.68
20060102,16134910,4.52,2000,9040
20060102,16135596,4.52,3000,13560
20060102,16144046,4.52,1000,4520
20060102,16145091,4.52,1000,4520
20060102,16145328,4.5225,60,271.35
20060102,16145328,4.5225,940,4251.15
20060102,16152246,4.52,1141,5157.32
20060102,16152758,4.5225,3779,17090.53
20060102,16152758,4.5225,800,3618
20060102,16152758,4.525,21221,96025.03
20060102,16152758,4.5225,2200,9949.5
20060102,16152758,4.5225,2000,9045
20060102,16162323,4.5225,2200,9949.5
20060102,16164152,4.5225,1922,8692.25
20060102,16164152,4.5225,598,2704.46
20060102,16164152,4.5225,2480,11215.8
20060102,16164152,4.5225,25000,113062.5
20060102,16165364,4.5225,1000,4522.5
20060102,16174654,4.525,3779,17099.98
20060102,16174654,4.525,2821,12765.03
20060102,16180964,4.525,220,995.5
20060102,16185203,4.525,1300,5882.5
20060102,16191526,4.5225,500,2261.25
20060102,16192097,4.5225,52,235.17
20060102,16192097,4.5225,240,1085.4
20060102,16192097,4.5225,299,1352.23
20060102,16194113,4.52,500,2260
20060102,16194238,4.52,246,1111.92
20060102,16195023,4.52,4470,20204.4
20060102,16195246,4.52,2202,9953.04
20060102,16200094,4.52,832,3760.64
20060102,16200094,4.52,100,452
20060102,16200094,4.52,2000,9040
20060102,16200094,4.52,368,1663.36
20060102,16200094,4.52,200,904
20060102,16200094,4.52,6500,29380
20060102,16200335,4.52,982,4438.64
20060102,16200335,4.52,3443,15562.36
20060102,16200335,4.52,500,2260
20060102,16201370,4.52,1075,4859
